x,y,z,data
   4.0000000000000001E-002,  -2.0000000000000000       ,  1.0000000000000001E-005,  0.34640838643470145     
   4.0000000000000001E-002,  -1.8400000000000001       ,  1.0000000000000001E-005,  0.34640838312443711     
   4.0000000000000001E-002,  -1.6799999999999999       ,  1.0000000000000001E-005,  0.34640837924233953     
   4.0000000000000001E-002,  -1.5200000000000000       ,  1.0000000000000001E-005,  0.34640837468511249     
   4.0000000000000001E-002,  -1.3599999999999999       ,  1.0000000000000001E-005,  0.34640836922086510     
   4.0000000000000001E-002,  -1.2000000000000000       ,  1.0000000000000001E-005,  0.34640836256273377     
   4.0000000000000001E-002,  -1.0400000000000000       ,  1.0000000000000001E-005,  0.34640835425684546     
   4.0000000000000001E-002, -0.87999999999999989       ,  1.0000000000000001E-005,  0.34640834369066625     
   4.0000000000000001E-002, -0.71999999999999997       ,  1.0000000000000001E-005,  0.34640832977322550     
   4.0000000000000001E-002, -0.56000000000000005       ,  1.0000000000000001E-005,  0.34640831079090922     
   4.0000000000000001E-002, -0.39999999999999991       ,  1.0000000000000001E-005,  0.34640828412439378     
   4.0000000000000001E-002, -0.23999999999999999       ,  1.0000000000000001E-005,  0.34640824909828100     
   4.0000000000000001E-002,  -8.0000000000000071E-002  ,  1.0000000000000001E-005,  0.34640831339439832     
   4.0000000000000001E-002,   8.0000000000000071E-002  ,  1.0000000000000001E-005,   2061.7943648259616     
   4.0000000000000001E-002,  0.24000000000000021       ,  1.0000000000000001E-005,   6188.5122536294921     
   4.0000000000000001E-002,  0.39999999999999991       ,  1.0000000000000001E-005,   10314.160548249458     
   4.0000000000000001E-002,  0.56000000000000005       ,  1.0000000000000001E-005,   14432.671726422686     
   4.0000000000000001E-002,  0.72000000000000020       ,  1.0000000000000001E-005,   18602.578447747735     
   4.0000000000000001E-002,  0.87999999999999989       ,  1.0000000000000001E-005,   22746.508794359870     
   4.0000000000000001E-002,   1.0400000000000000       ,  1.0000000000000001E-005,   26889.246000282328     
   4.0000000000000001E-002,   1.2000000000000002       ,  1.0000000000000001E-005,   30942.879025281072     
   4.0000000000000001E-002,   1.3599999999999999       ,  1.0000000000000001E-005,   35134.241007849130     
   4.0000000000000001E-002,   1.5200000000000000       ,  1.0000000000000001E-005,   39184.407199723893     
   4.0000000000000001E-002,   1.6800000000000002       ,  1.0000000000000001E-005,   43450.844082561438     
   4.0000000000000001E-002,   1.8399999999999999       ,  1.0000000000000001E-005,   47416.874013765511     
   4.0000000000000001E-002,  -2.0000000000000000       ,  4.0000000000000001E-002,  0.33929298685289599     
   4.0000000000000001E-002,  -1.8400000000000001       ,  4.0000000000000001E-002,  0.33928422875456249     
   4.0000000000000001E-002,  -1.6799999999999999       ,  4.0000000000000001E-002,  0.33927409484610555     
   4.0000000000000001E-002,  -1.5200000000000000       ,  4.0000000000000001E-002,  0.33926224361710616     
   4.0000000000000001E-002,  -1.3599999999999999       ,  4.0000000000000001E-002,  0.33924821692557716     
   4.0000000000000001E-002,  -1.2000000000000000       ,  4.0000000000000001E-002,  0.33923139188789087     
   4.0000000000000001E-002,  -1.0400000000000000       ,  4.0000000000000001E-002,  0.33921091600020242     
   4.0000000000000001E-002, -0.87999999999999989       ,  4.0000000000000001E-002,  0.33918563973446264     
   4.0000000000000001E-002, -0.71999999999999997       ,  4.0000000000000001E-002,  0.33915415025061590     
   4.0000000000000001E-002, -0.56000000000000005       ,  4.0000000000000001E-002,  0.33911549603791408     
   4.0000000000000001E-002, -0.39999999999999991       ,  4.0000000000000001E-002,  0.33907433426332478     
   4.0000000000000001E-002, -0.23999999999999999       ,  4.0000000000000001E-002,  0.33908359286434525     
   4.0000000000000001E-002,  -8.0000000000000071E-002  ,  4.0000000000000001E-002,  0.34001129807588248     
   4.0000000000000001E-002,   8.0000000000000071E-002  ,  4.0000000000000001E-002,  0.52923458981356508     
   4.0000000000000001E-002,  0.24000000000000021       ,  4.0000000000000001E-002,   1.3813421567894162     
   4.0000000000000001E-002,  0.39999999999999991       ,  4.0000000000000001E-002,   2.5143659692710716     
   4.0000000000000001E-002,  0.56000000000000005       ,  4.0000000000000001E-002,   3.5661693718175300     
   4.0000000000000001E-002,  0.72000000000000020       ,  4.0000000000000001E-002,   4.6072436955951925     
   4.0000000000000001E-002,  0.87999999999999989       ,  4.0000000000000001E-002,   5.6442877951057504     
   4.0000000000000001E-002,   1.0400000000000000       ,  4.0000000000000001E-002,   6.6793338256514758     
   4.0000000000000001E-002,   1.2000000000000002       ,  4.0000000000000001E-002,   7.7132329344434041     
   4.0000000000000001E-002,   1.3599999999999999       ,  4.0000000000000001E-002,   8.7464094820401179     
   4.0000000000000001E-002,   1.5200000000000000       ,  4.0000000000000001E-002,   9.7791001884320892     
   4.0000000000000001E-002,   1.6800000000000002       ,  4.0000000000000001E-002,   10.811448014861391     
   4.0000000000000001E-002,   1.8399999999999999       ,  4.0000000000000001E-002,   11.843544593725444     
   4.0000000000000001E-002,  -2.0000000000000000       ,  8.0000000000000002E-002,  0.33213657980611799     
   4.0000000000000001E-002,  -1.8400000000000001       ,  8.0000000000000002E-002,  0.33212791667133568     
   4.0000000000000001E-002,  -1.6799999999999999       ,  8.0000000000000002E-002,  0.33211810339616910     
   4.0000000000000001E-002,  -1.5200000000000000       ,  8.0000000000000002E-002,  0.33210694291954107     
   4.0000000000000001E-002,  -1.3599999999999999       ,  8.0000000000000002E-002,  0.33209422790278303     
   4.0000000000000001E-002,  -1.2000000000000000       ,  8.0000000000000002E-002,  0.33207979198473014     
   4.0000000000000001E-002,  -1.0400000000000000       ,  8.0000000000000002E-002,  0.33206366515690405     
   4.0000000000000001E-002, -0.87999999999999989       ,  8.0000000000000002E-002,  0.33204654242022591     
   4.0000000000000001E-002, -0.71999999999999997       ,  8.0000000000000002E-002,  0.33203129086771038     
   4.0000000000000001E-002, -0.56000000000000005       ,  8.0000000000000002E-002,  0.33202845084634652     
   4.0000000000000001E-002, -0.39999999999999991       ,  8.0000000000000002E-002,  0.33208104241476516     
   4.0000000000000001E-002, -0.23999999999999999       ,  8.0000000000000002E-002,  0.33242558779926751     
   4.0000000000000001E-002,  -8.0000000000000071E-002  ,  8.0000000000000002E-002,  0.33565663531405854     
   4.0000000000000001E-002,   8.0000000000000071E-002  ,  8.0000000000000002E-002,  0.36642513514475844     
   4.0000000000000001E-002,  0.24000000000000021       ,  8.0000000000000002E-002,  0.65695501740674445     
   4.0000000000000001E-002,  0.39999999999999991       ,  8.0000000000000002E-002,   1.2372286596582660     
   4.0000000000000001E-002,  0.56000000000000005       ,  8.0000000000000002E-002,   1.7695888393057064     
   4.0000000000000001E-002,  0.72000000000000020       ,  8.0000000000000002E-002,   2.2933536357189968     
   4.0000000000000001E-002,  0.87999999999999989       ,  8.0000000000000002E-002,   2.8138345456937124     
   4.0000000000000001E-002,   1.0400000000000000       ,  8.0000000000000002E-002,   3.3326799392783730     
   4.0000000000000001E-002,   1.2000000000000002       ,  8.0000000000000002E-002,   3.8505847935662239     
   4.0000000000000001E-002,   1.3599999999999999       ,  8.0000000000000002E-002,   4.3678965662823650     
